numero_station,date_ heure,co,no,no2,pm2_5,pst,pm10,o3,so2,BC1_370nm,BC6_880nm,Benzene,Toluene,Ethylbenzene,M P-Xylene,O-Xylene
3,2018-01-01 01:00,N/M,0.723004,11.33339,10.04508,N/M,N/M,23.49461,7.996241,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 02:00,N/M,0.50963,9.267168,8.717765,N/M,N/M,22.44642,1.289212,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 03:00,N/M,0.197016,7.223532,9.024998,N/M,N/M,25.81812,0.784798,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 04:00,N/M,0.297499,7.488719,6.520833,N/M,N/M,26.81866,0.723201,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 05:00,N/M,0.128599,5.775282,7.259066,N/M,N/M,27.71519,0.360345,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 06:00,N/M,0.151988,3.991888,4.999065,N/M,N/M,28.75628,0.187463,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 07:00,N/M,0.123603,3.878272,4.275765,N/M,N/M,29.90008,0.126875,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 08:00,N/M,0.165241,5.380146,4.024632,N/M,N/M,28.13842,0.113002,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 09:00,N/M,0.675081,4.87009,4.177393,N/M,N/M,30.11464,0.189183,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 10:00,N/M,1.631981,4.226223,3.774432,N/M,N/M,31.56772,0.276288,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 11:00,N/M,4.294699,5.122094,3.3986,N/M,N/M,31.51836,0.440465,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 12:00,N/M,1.021603,2.608648,3.120532,N/M,N/M,34.90217,0.383612,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 13:00,N/M,1.115774,2.483891,3.043998,N/M,N/M,35.31275,0.373468,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 14:00,N/M,1.214221,2.956414,3.564198,N/M,N/M,35.13969,0.37729,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 15:00,N/M,1.138798,3.711158,3.8359,N/M,N/M,34.54708,0.368481,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 16:00,N/M,1.239909,6.550455,5.278633,N/M,N/M,31.71669,0.397008,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 17:00,N/M,0.465597,7.386084,4.647961,N/M,N/M,30.01522,0.291732,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 18:00,N/M,0.578042,10.11608,6.559266,N/M,N/M,26.91139,0.209139,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 19:00,N/M,0.433077,10.7049,6.813532,N/M,N/M,26.25078,0.141818,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 20:00,N/M,0.715445,10.64401,7.827433,N/M,N/M,27.08317,0.094997,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 21:00,N/M,0.36395,8.157893,12.7625,N/M,N/M,29.07444,0.107026,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 22:00,N/M,1.120365,12.58874,10.7069,N/M,N/M,24.50247,0.246224,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 23:00,N/M,1.181429,13.81917,11.46833,N/M,N/M,22.84869,0.246212,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-01 00:00,N/M,0.879145,14.79685,15.54817,N/M,N/M,21.65428,0.058359,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 01:00,N/M,0.829954,13.44864,14.18371,N/M,N/M,22.65656,0.020238,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 02:00,N/M,0.965035,16.38949,14.91213,N/M,N/M,20.10469,0.045398,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 03:00,N/M,0.345591,20.23936,33.30047,N/M,N/M,15.77674,0.106008,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 04:00,N/M,0.285685,13.07712,13.4608,N/M,N/M,22.20757,0.045666,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 05:00,N/M,0.261734,14.32823,7.289533,N/M,N/M,20.62933,0.031243,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 06:00,N/M,0.540866,18.11153,7.434732,N/M,N/M,18.02351,0.013787,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 07:00,N/M,2.011395,24.07568,5.457333,N/M,N/M,13.7873,0.032159,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 08:00,N/M,2.96471,29.66892,5.0977,N/M,N/M,9.750164,0.041409,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 09:00,N/M,4.509097,17.59817,6.827147,N/M,N/M,17.90142,0.135768,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 10:00,N/M,7.005823,14.74451,6.657833,N/M,N/M,21.17747,0.321644,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 11:00,N/M,7.025516,12.28111,5.771132,N/M,N/M,24.22603,0.506026,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 12:00,N/M,5.692494,10.82399,5.2119,N/M,N/M,26.53539,0.609924,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 13:00,N/M,4.8819,11.22738,5.134232,N/M,N/M,27.08411,0.714299,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 14:00,N/M,2.548962,8.333518,5.488432,N/M,N/M,29.81747,0.502448,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 15:00,N/M,1.901479,7.8702,5.191133,N/M,N/M,30.91625,0.579668,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 16:00,N/M,0.431937,5.794204,5.120865,N/M,N/M,32.58109,0.451595,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 17:00,N/M,1.413066,16.27382,8.819721,N/M,N/M,21.95185,0.594075,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 18:00,N/M,2.194627,18.60365,13.75133,N/M,N/M,17.30389,0.720381,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 19:00,N/M,2.235949,17.17621,17.7187,N/M,N/M,17.94783,0.402842,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 20:00,N/M,0.963419,13.81982,16.34243,N/M,N/M,21.02839,0.288946,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 21:00,N/M,0.516291,14.00921,17.75707,N/M,N/M,20.83778,0.170825,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 22:00,N/M,1.120311,16.74399,21.58967,N/M,N/M,17.70483,0.159691,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 23:00,N/M,2.209927,23.57599,29.22767,N/M,N/M,10.92001,0.138651,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-02 00:00,N/M,0.834694,21.97432,30.36413,N/M,N/M,11.53069,0.117487,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 01:00,N/M,1.12118,19.87554,27.51332,N/M,N/M,13.17347,0.166517,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 02:00,N/M,0.662666,18.08649,21.96933,N/M,N/M,15.29339,0.235927,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 03:00,N/M,0.710345,20.85543,23.72373,N/M,N/M,12.00522,0.421369,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 04:00,N/M,0.130893,14.56446,20.5353,N/M,N/M,17.53446,0.304307,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 05:00,N/M,0.257876,14.8471,18.37393,N/M,N/M,16.88383,0.330507,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 06:00,N/M,0.436062,11.54883,17.98023,N/M,N/M,20.82614,0.362316,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 07:00,N/M,0.775506,9.447951,17.56233,N/M,N/M,22.82872,0.460976,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 08:00,N/M,0.648997,10.86265,18.87973,N/M,N/M,21.4712,3.179171,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 09:00,N/M,7.125163,18.7395,24.98539,N/M,N/M,13.55884,2.888668,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 10:00,N/M,7.28093,16.18944,25.78437,N/M,N/M,16.11494,3.396924,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 11:00,N/M,5.655405,11.67972,22.1341,N/M,N/M,21.36692,3.470894,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 12:00,N/M,4.64811,10.49403,<Samp,N/M,N/M,23.41436,8.66835,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 13:00,N/M,4.70622,10.82543,20.98607,N/M,N/M,24.05014,12.48153,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 14:00,N/M,6.283129,13.64237,23.84357,N/M,N/M,21.96942,9.274777,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 15:00,N/M,5.548807,16.55261,29.13373,N/M,N/M,19.04381,4.56074,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 16:00,N/M,4.489262,19.0288,31.03573,N/M,N/M,16.09333,3.470551,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 17:00,N/M,4.294929,25.41606,34.7373,N/M,N/M,8.898493,1.909461,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 18:00,N/M,4.708708,26.7939,33.61457,N/M,N/M,7.13231,1.067103,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 19:00,N/M,2.319201,20.3025,27.3542,N/M,N/M,13.07002,0.78039,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 20:00,N/M,1.62896,17.98196,28.37584,N/M,N/M,14.78089,0.754859,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 21:00,N/M,2.462836,20.48454,31.68783,N/M,N/M,11.97886,0.696241,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 22:00,N/M,1.117372,19.64268,33.0426,N/M,N/M,12.15625,0.620819,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 23:00,N/M,1.140563,19.56957,36.64113,N/M,N/M,10.95893,0.502281,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-03 00:00,N/M,0.80121,16.41658,32.01143,N/M,N/M,13.00631,0.727896,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 01:00,N/M,0.916603,15.40014,31.33044,N/M,N/M,13.30381,0.802868,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 02:00,N/M,0.46167,13.54033,32.1202,N/M,N/M,14.73228,2.521455,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 03:00,N/M,0.499505,18.41273,36.26833,N/M,N/M,9.760637,1.962442,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 04:00,N/M,0.357964,18.53821,33.19703,N/M,N/M,9.521759,1.105155,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 05:00,N/M,0.416426,16.78149,30.4635,N/M,N/M,10.44302,0.911418,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 06:00,N/M,1.537492,18.4561,28.25237,N/M,N/M,9.296257,0.818361,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 07:00,N/M,1.985069,17.18397,27.44367,N/M,N/M,11.03528,0.710106,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 08:00,N/M,2.191597,17.42248,27.3431,N/M,N/M,11.28146,0.730292,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 09:00,N/M,8.666927,18.6804,27.7747,N/M,N/M,11.20732,0.966612,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 10:00,N/M,4.74104,12.44773,24.63063,N/M,N/M,18.26761,1.460595,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 11:00,N/M,3.435079,11.17206,19.82017,N/M,N/M,21.46742,1.882172,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 12:00,N/M,4.498445,10.94417,18.8593,N/M,N/M,23.09066,1.942803,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 13:00,N/M,3.218183,8.746375,16.29523,N/M,N/M,25.98564,1.933032,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 14:00,N/M,2.673913,9.22803,13.58457,N/M,N/M,26.20439,1.676041,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 15:00,N/M,2.446366,9.085872,10.82726,N/M,N/M,27.74867,1.616237,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 16:00,N/M,1.853533,7.520036,8.574998,N/M,N/M,29.96622,1.44087,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 17:00,N/M,2.104671,8.19058,6.841293,N/M,N/M,29.90928,1.23298,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 18:00,N/M,2.19999,6.929553,5.541565,N/M,N/M,30.10686,1.205901,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 19:00,N/M,2.368938,8.8537,6.883565,N/M,N/M,28.41772,0.96311,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 20:00,N/M,1.440143,5.682702,6.226799,N/M,N/M,30.83408,0.703024,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 21:00,N/M,1.637526,5.204298,5.728932,N/M,N/M,31.27986,0.56449,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 22:00,N/M,0.913139,4.582612,5.0409,N/M,N/M,31.01697,0.51972,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 23:00,N/M,0.78823,4.430212,4.690566,N/M,N/M,30.25014,0.506583,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-04 00:00,N/M,0.27265,4.084369,4.2153,N/M,N/M,29.99719,0.384036,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 01:00,N/M,0.590695,4.821537,3.971827,N/M,N/M,29.6937,0.325533,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 02:00,N/M,4.177968,9.586236,4.688866,N/M,N/M,24.50889,8.334264,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 03:00,N/M,4.249604,9.993362,3.686933,N/M,N/M,23.62308,18.84125,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 04:00,N/M,0.459744,5.543969,2.552,N/M,N/M,28.20938,1.376955,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 05:00,N/M,0.479656,4.521873,2.460766,N/M,N/M,30.36561,0.800077,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 06:00,N/M,0.913581,6.17674,2.230798,N/M,N/M,30.31417,0.507305,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 07:00,N/M,0.794256,6.839719,2.453332,N/M,N/M,29.94133,0.409177,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 08:00,N/M,1.405238,8.059334,10.25873,N/M,N/M,29.05233,0.355134,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 09:00,N/M,2.665983,7.661211,3.608604,N/M,N/M,28.72875,0.258689,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 10:00,N/M,3.788682,7.161643,3.172832,N/M,N/M,29.14536,0.229837,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 11:00,N/M,2.773276,5.738154,3.5436,N/M,N/M,30.52942,0.245682,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 12:00,N/M,3.308007,5.228104,3.423633,N/M,N/M,31.3445,0.223502,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 13:00,N/M,3.441154,5.386779,3.452265,N/M,N/M,31.7503,0.282806,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 14:00,N/M,2.538916,4.579569,3.752132,N/M,N/M,32.1665,0.337437,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 15:00,N/M,2.663943,5.263886,4.358965,N/M,N/M,31.36744,0.267381,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 16:00,N/M,2.322467,6.109598,5.465198,N/M,N/M,30.64778,0.242562,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 17:00,N/M,2.80618,8.313751,7.436214,N/M,N/M,27.86164,0.539941,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 18:00,N/M,3.096402,8.60964,6.215332,N/M,N/M,27.2225,0.624207,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 19:00,N/M,3.131628,9.06536,5.3421,N/M,N/M,26.01894,0.855332,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 20:00,N/M,5.769846,11.52003,5.270165,N/M,N/M,23.1995,7.001599,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 21:00,N/M,6.515122,13.18369,6.082766,N/M,N/M,21.5612,16.76519,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 22:00,N/M,2.624358,8.153858,5.4966,N/M,N/M,25.84011,3.132714,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 23:00,N/M,1.463621,5.947212,5.187565,N/M,N/M,27.53175,1.965852,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-05 00:00,N/M,1.075057,4.634428,5.034933,N/M,N/M,28.4548,1.132719,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 01:00,N/M,0.722117,3.660587,4.576941,N/M,N/M,29.49439,0.797321,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 02:00,N/M,0.967873,4.177111,4.319965,N/M,N/M,28.71214,1.218204,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 03:00,N/M,0.273113,2.244728,4.254166,N/M,N/M,30.28664,0.447299,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 04:00,N/M,0.637153,3.110434,4.008032,N/M,N/M,29.54087,0.341726,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 05:00,N/M,1.5038,3.421848,3.893132,N/M,N/M,29.02806,0.270462,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 06:00,N/M,0.322093,3.637757,3.851933,N/M,N/M,28.62917,0.21912,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 07:00,N/M,0.909271,5.372766,4.632765,N/M,N/M,27.38456,0.211814,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 08:00,N/M,0.445405,4.918315,4.156232,N/M,N/M,27.6185,0.219227,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 09:00,N/M,1.071843,5.212225,4.377078,N/M,N/M,28.01228,0.199823,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 10:00,N/M,1.35977,3.36204,2.345566,N/M,N/M,30.06025,0.202845,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 11:00,N/M,2.515517,3.91703,2.376365,N/M,N/M,29.84066,0.401136,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 12:00,N/M,2.462441,3.784645,2.259665,N/M,N/M,30.29758,0.741236,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 13:00,N/M,6.981345,8.732065,2.257432,N/M,N/M,26.64444,12.03177,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 14:00,N/M,1.567646,3.064491,2.522833,N/M,N/M,31.73236,0.569292,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 15:00,N/M,5.598483,8.612882,2.643698,N/M,N/M,27.29283,9.604914,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 16:00,N/M,8.058097,13.34167,3.340166,N/M,N/M,22.94358,16.96449,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 17:00,N/M,7.079751,13.56875,2.60925,N/M,N/M,23.06561,22.9395,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 18:00,N/M,8.333904,16.75579,3.926332,N/M,N/M,20.33875,40.42736,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 19:00,N/M,3.783325,12.64841,4.425733,N/M,N/M,23.98497,19.75653,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 20:00,N/M,2.3697,9.893057,5.426765,N/M,N/M,26.51233,10.0631,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 21:00,N/M,1.549124,7.629559,6.177865,N/M,N/M,28.62886,3.954282,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 22:00,N/M,1.729038,7.821036,6.128098,N/M,N/M,28.8807,6.61247,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 23:00,N/M,0.524789,5.790005,5.3418,N/M,N/M,30.57936,0.852684,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-06 00:00,N/M,0.159449,4.924001,5.905665,N/M,N/M,31.06592,0.45579,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 01:00,N/M,0.139267,5.959002,5.214931,N/M,N/M,30.11094,0.464082,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 02:00,N/M,0.102839,4.685004,4.6599,N/M,N/M,31.25906,0.33202,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 03:00,N/M,0.146182,6.724998,4.245998,N/M,N/M,29.87504,0.346828,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 04:00,N/M,0.156556,7.837552,4.4467,N/M,N/M,28.70514,0.356085,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 05:00,N/M,0.226353,9.50103,4.386632,N/M,N/M,26.99689,0.286381,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 06:00,N/M,0.569213,10.70021,3.952666,N/M,N/M,25.21986,0.212943,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 07:00,N/M,0.486943,9.937937,3.735632,N/M,N/M,25.92089,0.170222,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 08:00,N/M,1.178087,12.35896,3.804898,N/M,N/M,23.60675,0.159279,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 09:00,N/M,2.647752,10.06406,6.79399,N/M,N/M,25.64253,0.431331,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 10:00,N/M,4.33243,8.277932,6.829465,N/M,N/M,27.70994,0.543331,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 11:00,N/M,2.889626,5.871233,6.100998,N/M,N/M,30.45308,0.66927,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 12:00,N/M,2.847315,6.386075,5.568832,N/M,N/M,31.27544,0.415407,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 13:00,N/M,3.595505,9.188178,6.227499,N/M,N/M,30.21803,1.137621,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 14:00,N/M,4.737005,10.18373,6.382765,N/M,N/M,29.42497,3.643358,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 15:00,N/M,3.134834,9.207644,5.794232,N/M,N/M,30.09764,2.931245,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 16:00,N/M,2.221879,9.260848,5.639998,N/M,N/M,29.94378,4.067912,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 17:00,N/M,1.943829,12.97139,6.503343,N/M,N/M,26.43014,4.750322,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 18:00,N/M,0.997668,11.08953,6.684966,N/M,N/M,28.26397,2.012573,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 19:00,N/M,3.226378,14.8975,7.028732,N/M,N/M,23.95914,4.077597,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 20:00,N/M,2.137834,17.30069,8.404866,N/M,N/M,22.3944,2.480554,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 21:00,N/M,0.314184,17.66029,14.56347,N/M,N/M,21.10317,1.583083,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 22:00,N/M,0.625639,20.3095,16.80737,N/M,N/M,19.93772,0.795673,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 23:00,N/M,2.408915,24.65985,18.5523,N/M,N/M,14.81538,0.786738,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-07 00:00,N/M,1.41224,19.00644,8.050266,N/M,N/M,20.47994,0.83999,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 01:00,N/M,1.723829,19.19879,7.757783,N/M,N/M,20.75576,1.71596,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 02:00,N/M,1.672638,30.32271,13.55783,N/M,N/M,11.21443,1.116919,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 03:00,N/M,1.958749,33.2942,14.64027,N/M,N/M,7.906542,0.675341,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 04:00,N/M,1.985741,26.76848,14.53076,N/M,N/M,10.54804,1.096333,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 05:00,N/M,1.369786,20.69017,14.64173,N/M,N/M,14.08712,1.216691,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 06:00,N/M,3.109728,28.72865,17.06196,N/M,N/M,6.680291,0.926253,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 07:00,N/M,2.010834,25.2504,18.50123,N/M,N/M,9.072115,0.783565,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 08:00,N/M,3.925986,29.2374,22.21807,N/M,N/M,5.424582,0.761888,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 09:00,N/M,9.835434,26.88292,12.20352,N/M,N/M,9.952879,0.818328,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 10:00,N/M,2.428807,13.65008,8.008998,N/M,N/M,23.5928,1.726122,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 11:00,N/M,2.832812,11.29313,9.642066,N/M,N/M,26.52928,1.536422,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 12:00,N/M,3.86481,11.61605,9.654298,N/M,N/M,26.73005,1.698179,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 13:00,N/M,4.627657,13.92099,9.6385,N/M,N/M,25.50617,1.444136,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 14:00,N/M,4.125977,14.23155,10.65497,N/M,N/M,23.9525,1.27687,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 15:00,N/M,9.850028,23.9836,17.0892,N/M,N/M,13.53144,1.108602,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 16:00,N/M,8.289183,23.3657,16.77187,N/M,N/M,13.84785,0.835817,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 17:00,N/M,3.870718,27.53365,16.28418,N/M,N/M,10.34199,0.602122,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 18:00,N/M,3.549094,27.894,15.5411,N/M,N/M,11.44798,0.586152,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 19:00,N/M,3.404325,26.65586,15.87903,N/M,N/M,11.35197,0.944431,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 20:00,N/M,1.268708,22.05814,17.69927,N/M,N/M,13.64765,1.166244,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 21:00,N/M,1.423825,26.85399,22.3278,N/M,N/M,8.540393,1.201472,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 22:00,N/M,5.699808,33.08114,24.15973,N/M,N/M,3.171273,1.137729,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 23:00,N/M,21.28704,37.68087,32.06697,N/M,N/M,0.979385,1.260493,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-08 00:00,N/M,20.44421,37.92073,31.93057,N/M,N/M,0.69699,1.028524,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-09 01:00,N/M,16.26277,34.678,20.86947,N/M,N/M,1.47595,0.822251,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-09 02:00,N/M,12.09972,33.64526,19.56123,N/M,N/M,1.687674,0.808813,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-09 03:00,N/M,7.608564,31.74509,22.93047,N/M,N/M,2.003681,0.847985,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-09 04:00,N/M,9.81484,30.24683,21.28373,N/M,N/M,2.84646,0.748564,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-09 05:00,N/M,6.626389,27.96685,17.84477,N/M,N/M,4.539237,0.638725,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-09 06:00,N/M,1.486611,18.93702,12.89686,N/M,N/M,11.444,0.396465,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-09 07:00,N/M,0.978218,12.13727,8.587765,N/M,N/M,17.33289,0.266914,N/M,N/M,NoData,NoData,NoData,NoData,NoData
3,2018-01-09 08:00,N/M,2.563752,12.91018,6.852033,N/M,N/M,17.88031,0.574715,N/M,N/M,NoData,NoData,NoData,NoData,NoData